interval;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;interval;900s
unit;[kWh];[kWh];[kWh];[m³];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];unit;[kWh]
datetime;E-Heizung;Gas;"Gesamt Zähler";Helligkeit;Mähroboter;Rasen;Regenwasser;"Solar Ausgang";"Solar Eingang";"Solar PV 2";"Solar PV1";Toilette;Trinkwasser;datetime;Bezug
01.01.2024;20,02599999999994;0,4200000000000002;0;0;0;0,004;0,3180000000000001;15,435999999999746;12,77099999999982;66,50000000000051;6,719999999999954;0,8690000000000002;0,034000000000000016;01.01.2024;34,399999999301144
02.01.2024;31,036999999999985;1,0500000000000007;2,303;0;0;0,002;0,1730000000000001;15,02699999999978;13,775999999999776;67,29000000000053;3,3099999999999876;0;0,03700000000000001;02.01.2024;-6,999999999301508
03.01.2024;26,71900000000011;1,0700000000000007;0;0;0;0,002;0,4860000000000003;16,818999999999882;15,20699999999979;65,76000000000037;5,209999999999973;0,8690000000000002;0,05600000000000003;03.01.2024;25,800000000042928
04.01.2024;29,15400000000002;0,8300000000000005;0;0;0;0;0,41900000000000026;18,34600000000023;14,915999999999935;68,26000000000052;10,58999999999991;0,8670000000000003;0,03700000000000001;04.01.2024;48,2999999996573
05.01.2024;28,042000000000034;1,0100000000000007;0;0;0;0;0,3250000000000002;15,96699999999989;10,87199999999985;71,26000000000069;12,73999999999988;0,8700000000000002;0,02600000000000001;05.01.2024;-31,89999999972133
06.01.2024;38,12000000000052;2,7999999999999923;4,109500000000002;0;0;0;0,1640000000000001;16,581999999999802;13,534999999999705;70,10000000000059;8,54999999999995;0;0,03600000000000002;06.01.2024;-22,3999999999196
07.01.2024;43,99100000000114;2,379999999999995;0;0;0;0;0,34800000000000014;15,255999999999869;15,476999999999876;59,800000000000495;0,35000000000000014;0,8680000000000002;0,031000000000000007;07.01.2024;61,20000000160144
08.01.2024;63,4080000000028;2,9799999999999818;0;0;0;0;0,16800000000000012;12,61500000000003;13,046000000000042;61,63000000000066;0,26;0;0,015000000000000006;08.01.2024;8,19999999833999
09.01.2024;55,63500000000214;3,9999999999999694;0;0;0;0,001;0,33800000000000024;13,560999999999748;12,271999999999709;67,4400000000006;2,0400000000000005;0;0,019000000000000006;09.01.2024;11,999999999974534
10.01.2024;55,38700000000176;2,749999999999988;0;0;0;0,002;0,23100000000000007;15,610999999999784;8,100999999999958;77,51000000000096;7,129999999999934;0,8690000000000002;0,06300000000000004;10.01.2024;11,600000000020373
11.01.2024;49,188000000001594;2,2999999999999954;0,1;0;0;0,001;0,6240000000000004;17,053000000000022;5,015999999999986;84,95000000000091;10,689999999999864;0,8710000000000002;0,09800000000000006;11.01.2024;7,600000000005821
12.01.2024;22,404999999999788;5,109999999999949;0,0005;0;0;0,002;0,9400000000000007;18,979000000000088;15,5259999999999;66,3400000000006;5,769999999999969;0,8690000000000002;0,06800000000000005;12.01.2024;22,000000000043656
13.01.2024;0;6,949999999999905;0,0005;0;0;0,002;0,2880000000000002;17,548999999999733;13,740999999999703;64,87000000000033;6,71999999999996;0;0,08200000000000005;13.01.2024;19,400000000019645
14.01.2024;0;9,599999999999858;0;0;0;0;0,5010000000000002;14,760999999999903;8,783999999999919;83,32000000000036;11,959999999999908;0,8680000000000003;0,07000000000000005;14.01.2024;9,899999999935972
15.01.2024;0;9,939999999999845;0;0;0;0,001;0,13900000000000007;13,858999999999856;7,768999999999936;91,94000000000116;7,609999999999939;0,001;0,03900000000000002;15.01.2024;9,700000000000728
16.01.2024;0,003;10,779999999999825;0;0;0,0005;0;0,6140000000000003;14,594999999999912;10,312999999999846;92,38000000000102;9,569999999999935;0,8670000000000002;0,04800000000000003;16.01.2024;13,699999999989814
17.01.2024;0,002;10,489999999999833;0,001;0;0;0;0,35000000000000026;16,25299999999979;14,859999999999781;83,59000000000118;2,7399999999999896;0;0,03400000000000001;17.01.2024;-24,29999999998836
18.01.2024;0;10,249999999999837;0,002;0;0;0;0,36800000000000016;14,061999999999795;14,503999999999749;74,75000000000101;0,01;0,8670000000000002;0,01900000000000001;18.01.2024;53,49999999999818
19.01.2024;0;10,419999999999835;0;0;0;0;0,1670000000000001;14,408999999999928;13,704999999999897;75,4600000000012;1,6300000000000012;0;0,04600000000000003;19.01.2024;14,600000000000364
20.01.2024;0;9,449999999999854;0;0;0;0;0,8110000000000005;23,791000000000192;9,534999999999894;93,24000000000092;10,209999999999859;1,7350000000000003;0,09300000000000007;20.01.2024;11,299999999999272
21.01.2024;0;9,639999999999848;0;0;0;0;0,5200000000000004;19,875999999999827;10,2069999999998;83,3400000000009;6,869999999999924;0,8670000000000002;0,07700000000000005;21.01.2024;91,200000000008
22.01.2024;0;8,469999999999876;0;0;0,0005;0;0,22700000000000015;17,15200000000016;12,901999999999981;79,10000000000068;12,46999999999991;0;0,034000000000000016;22.01.2024;-72,79999999931533
23.01.2024;0,001;8,609999999999875;0;0;0;0;0,7030000000000004;17,350999999999885;9,685999999999853;84,43000000000094;12,259999999999884;0,8680000000000002;0,032000000000000015;23.01.2024;25,499999999319698
24.01.2024;0;7,0599999999999055;0;0;0;0;0,4000000000000002;15,754999999999848;11,16599999999987;78,55000000000088;8,319999999999936;0,8680000000000002;0,03800000000000003;24.01.2024;4,600000000020373
25.01.2024;0;6,1899999999999284;0;0;0;0;0,04100000000000001;16,539999999999992;5,931999999999956;87,48000000000094;16,449999999999893;0;0,06700000000000005;25.01.2024;14,699999999967986
26.01.2024;0;6,929999999999913;0;0;0;0;0,5220000000000004;17,561999999999905;15,924999999999844;70,87000000000054;3,679999999999981;0,8680000000000002;0,06500000000000004;26.01.2024;-75,10000000079344
27.01.2024;0;5,659999999999941;0;0;0;0;0,5210000000000002;17,35199999999985;5,300999999999954;92,14000000000098;14,32999999999981;1,1690000000000003;0,05900000000000003;27.01.2024;99,30000000079235
28.01.2024;0;6,409999999999924;0;0;0;0;0,3350000000000002;19,290999999999944;2,236999999999984;94,05000000000112;13,93999999999981;0;0,06600000000000004;28.01.2024;4
29.01.2024;0;6,449999999999923;0;0;0;0,001;0,4190000000000002;15,382999999999727;1,2369999999999937;87,1300000000012;18,399999999999988;1,1470000000000002;0,059000000000000025;29.01.2024;3,2000000000007276
30.01.2024;0,002;6,919999999999908;0;0;0,001;0;0,3150000000000002;14,103999999999902;3,6949999999999803;83,08000000000094;19,050000000000033;0;0,03800000000000002;30.01.2024;5,999999999992724
31.01.2024;0,001;6,889999999999912;0;0;0;0;0,5730000000000004;18,36099999999977;14,453999999999665;76,9300000000008;14,489999999999883;0,8680000000000002;0,06900000000000005;31.01.2024;5,10000000000764
