interval;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;interval;900s
unit;[kWh];[m³];[kWh];[m³];[kWh];[m³];[m³];[kWh];[kWh];[kWh];[kWh];[m³];[m³];unit;[kWh]
datetime;E-Heizung;Gas;"Gesamt Zähler";Helligkeit;Mähroboter;Rasen;Regenwasser;"Solar Ausgang";"Solar Eingang";"Solar PV 2";"Solar PV1";Toilette;Trinkwasser;datetime;Bezug
01.09.2023;19,385999999999896;0;0;500;0,08850000000000006;0;163;14,117000000000104;0,07800000000000006;77,4300000000006;23,90000000000015;339;44;01.09.2023;0
02.09.2023;13,269999999999895;0;0;10000;0,10050000000000008;1;418;16,085999999999988;0,07600000000000005;83,20000000000088;35,69999999999992;639;27;02.09.2023;0
03.09.2023;13,909999999999915;0;0;7500;0,17600000000000013;0;299;15,029999999999944;0,07600000000000005;83,16000000000078;39,509999999999934;606;57;03.09.2023;0
04.09.2023;12,415999999999931;0;0;0;0,08600000000000006;1;209;14,940000000000122;0,39500000000000013;87,16000000000012;30,28000000000006;305;50;04.09.2023;0
05.09.2023;7,342999999999998;0;0;0;0,0025;0;164;14,149000000000143;0,07800000000000006;94,16000000000126;39,10999999999997;218;27;05.09.2023;0
06.09.2023;4,434999999999981;0;0;500;0,07350000000000005;1128;380;16,007999999999857;0,07700000000000005;73,9300000000006;30,789999999999957;270;14;06.09.2023;0
07.09.2023;3,970999999999987;0;0;0;0,012500000000000008;744;333;15,820999999999986;0,07900000000000006;73,03000000000063;31,739999999999956;152;21;07.09.2023;0
08.09.2023;4,7449999999999894;0;0;0;0,002;640;341;16,79800000000014;0,5180000000000002;79,31000000000091;38,15999999999999;333;65;08.09.2023;0
09.09.2023;3,8479999999999865;0;0;0;0,17550000000000013;617;618;16,786000000000087;0,5650000000000004;76,22000000000068;33,36999999999989;342;27;09.09.2023;0
10.09.2023;4,166000000000006;0;0;0;0,21250000000000016;559;434;15,944999999999867;0,07800000000000006;81,4500000000009;41,06;273;24;10.09.2023;0
11.09.2023;4,308000000000003;0;0;3500;0,1580000000000001;493;681;18,95900000000013;0,11200000000000006;80,29000000000066;38,659999999999826;925;34;11.09.2023;0
12.09.2023;6,837999999999994;0;0;3000;0,08300000000000006;254;945;16,51199999999988;0,07800000000000006;81,35000000000088;38,109999999999914;480;43;12.09.2023;0
13.09.2023;11,60900000000001;0;0;7500;0,10450000000000008;79;741;15,919000000000157;0,4650000000000002;77,20000000000101;22,980000000000086;0;41;13.09.2023;0
14.09.2023;7,578000000000011;0;0;0;0,11600000000000009;75;732;15,292999999999768;0,3420000000000002;74,54000000000073;37,26999999999996;1121;24;14.09.2023;0
15.09.2023;9,17699999999999;0;0;0;0,17550000000000013;219;526;17,36399999999995;0,34000000000000014;80,72000000000065;34,39000000000015;581;34;15.09.2023;0
16.09.2023;6,366000000000035;0;0;0;0,11400000000000009;414;304;19,275999999999932;0,07600000000000005;78,50000000000065;41,18999999999984;539;35;16.09.2023;0
17.09.2023;1,5849999999999906;0;0;3000;0,11150000000000009;400;1159;17,95299999999997;0,07900000000000006;80,0800000000008;38,609999999999985;415;27;17.09.2023;0
18.09.2023;12,69899999999994;0;0;5500;0,09200000000000007;470;1339;15,239999999999885;0,07700000000000005;72,95000000000066;15,489999999999831;1;25;18.09.2023;0
19.09.2023;6,716000000000008;0;0;6500;0,008500000000000004;342;1145;17,6859999999998;2,8419999999999876;81,73000000000071;38,79999999999993;728;21;19.09.2023;0
20.09.2023;5,715000000000012;0;0;0;0,20550000000000015;455;320;17,624000000000056;0,07900000000000006;74,4900000000007;34,39999999999991;353;20;20.09.2023;0
21.09.2023;8,705999999999994;0;0;0;0,002;541;482;17,359999999999918;0,07500000000000005;75,72000000000092;33,07999999999998;298;32;21.09.2023;0
22.09.2023;11,574999999999982;0;0;4000;0,0015;0;2;15,507999999999651;1,4769999999999983;80,35000000000049;18,600000000000012;0;314;22.09.2023;-9846,5
23.09.2023;15,385999999999859;0;0;0;0,08000000000000006;0;543;18,25600000000005;4,786000000000002;93,58000000000084;34,67000000000001;10270;350;23.09.2023;0
24.09.2023;8,556000000000006;0;0;0;0,11700000000000009;0;278;17,578999999999915;0,42300000000000015;90,91000000000109;34,14000000000004;4700;500;24.09.2023;0
25.09.2023;11,940999999999908;0;0;0;0,018500000000000013;0;129;17,753999999999646;0,07700000000000005;87,2300000000008;32,26;3620;130;25.09.2023;0
26.09.2023;8,827999999999967;0;0;0;0,10550000000000008;0;443;14,84400000000007;0,07800000000000006;83,37000000000106;35,549999999999926;4670;160;26.09.2023;0
27.09.2023;9,433999999999939;0;0;0;0,09050000000000007;14130;7305;21,08200000000011;0,07700000000000005;85,9100000000008;36,64999999999993;2140;70;27.09.2023;0
28.09.2023;6,287000000000026;0;0;0;0,11900000000000009;0;292;16,56699999999993;0,07800000000000006;81,23000000000079;28,069999999999972;2650;190;28.09.2023;0
29.09.2023;11,519999999999966;0;0;0;0,002;0;29;13,943000000000044;0,07800000000000006;84,33000000000072;20,330000000000126;10;90;29.09.2023;0
30.09.2023;6,436000000000043;0;0;0;0,08850000000000006;0;714;18,031999999999776;0,42500000000000027;81,9700000000009;32,329999999999906;7260;180;30.09.2023;0
