interval;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;30s;interval;900s
unit;[kWh];[kWh];[kWh];[m³];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];[kWh];unit;[kWh]
datetime;E-Heizung;Gas;"Gesamt Zähler";Helligkeit;Mähroboter;Rasen;Regenwasser;"Solar Ausgang";"Solar Eingang";"Solar PV 2";"Solar PV1";Toilette;Trinkwasser;datetime;Bezug
01.03.2024;0,003;6,5799999999999175;0;0;0;0;0,23300000000000015;15,835000000000013;0,07900000000000006;71,91000000000061;19,229999999999993;0,001;0,02500000000000001;01.03.2024;0
02.03.2024;0,002;4,609999999999967;0;0;0;0,001;0,4230000000000003;19,926000000000165;6,460000000000001;78,40000000000087;20,600000000000044;0,8910000000000002;0,031000000000000014;02.03.2024;0
03.03.2024;0,033;3,50999999999998;0;0;0;0,001;0,24000000000000007;18,79900000000001;0,9000000000000007;87,17000000000095;18,740000000000066;0,596;0,034000000000000016;03.03.2024;0,09999999999854481
04.03.2024;0,001;2,4399999999999964;0;0;0;0;0,11399999999999999;14,178999999999732;0,07700000000000005;79,95000000000084;17,21999999999987;0,42;0,029000000000000005;04.03.2024;0,5
05.03.2024;14,965999999999845;4,949999999999946;0,5885000000000001;0;0;0;0,25200000000000017;14,102999999999845;4,619999999999923;72,70000000000063;5,429999999999962;0;0,02500000000000001;05.03.2024;0,2000000000007276
06.03.2024;62,17500000000044;0;0;0;0;0,002;0,11300000000000004;12,213999999999762;6,6609999999999365;84,08000000000094;11,349999999999916;0;0,029000000000000012;06.03.2024;0,5
07.03.2024;62,19200000000126;0;0;0;0;0;0,4290000000000002;12,914999999999777;5,760999999999971;80,50000000000077;12,55999999999989;0,8680000000000003;0,019000000000000006;07.03.2024;0,3999999999996362
08.03.2024;62,09900000000094;0;0;0;0,0005;0,001;0,4670000000000003;16,484999999999882;4,270000000000015;92,78000000000092;34,48999999999985;0,7100000000000001;0,03500000000000002;08.03.2024;0,1000000000003638
09.03.2024;58,842000000000255;0;0;0;0,0015;0,001;0,8700000000000007;21,070000000000036;0,23300000000000015;93,47000000000071;40,95999999999994;0,483;0,1220000000000001;09.03.2024;1,2000000000007276
10.03.2024;59,58900000000099;0;0;0;0,0015;0;0,34400000000000025;15,175999999999858;0,7770000000000006;87,13000000000095;24,740000000000176;0;0,050000000000000024;10.03.2024;2,2999999999992724
11.03.2024;54,677000000001435;0;0;0;0,0005;0;0,4290000000000002;14,27899999999988;4,0909999999999975;86,62000000000084;24,99000000000017;1,2160000000000002;0,08200000000000006;11.03.2024;1,7999999999992724
12.03.2024;63,3370000000017;0;0;0;0,001;0;0,3710000000000003;13,636000000000047;0,07700000000000005;85,10000000000103;25,150000000000077;0;0,026000000000000013;12.03.2024;0,8000000000010914
13.03.2024;57,069000000000145;0;0;0;0;0;0,37300000000000016;15,686999999999848;1,4039999999999897;91,16000000000086;34,21999999999995;1,0710000000000002;0,08000000000000006;13.03.2024;1,7999999999992724
14.03.2024;50,40700000000028;0;0;0;0,0005;0;0,35800000000000026;14,270000000000143;0,4290000000000001;87,91000000000106;31,519999999999893;0;0,06500000000000004;14.03.2024;1,3999999999996362
15.03.2024;39,626000000000154;0;0;0;0,0005;0,001;0,5460000000000004;14,131000000000077;0,07600000000000005;90,21000000000083;36,37999999999987;1,288;0,04200000000000002;15.03.2024;0,2000000000007276
16.03.2024;47,09800000000027;0;0;0;0;0;0,41900000000000026;13,71300000000013;0,07700000000000005;85,53000000000097;22,75000000000003;0,5329999999999999;0,07000000000000003;16.03.2024;0,7000000000007276
17.03.2024;46,75200000000122;0;0;0;0,001;0;0,5380000000000004;17,26199999999976;0,07900000000000006;93,0500000000011;40,03999999999991;0,8150000000000002;0,07300000000000005;17.03.2024;1,5
18.03.2024;52,44899999999981;0;0;0;0,001;0,001;0,3590000000000002;12,967000000000084;0,07700000000000005;89,67000000000081;32,0600000000002;0,598;0,04400000000000003;18.03.2024;0,6999999999989086
19.03.2024;52,47800000000093;0;0;0;0,001;0,001;0,3050000000000002;13,843999999999973;0,08100000000000006;87,5200000000009;28,340000000000128;0,471;0,06700000000000005;19.03.2024;0,3000000000010914
20.03.2024;48,217000000001136;0;0;0;0;0;0,35300000000000015;12,913000000000006;0,07700000000000005;88,88000000000089;26,120000000000143;0,486;0,02900000000000002;20.03.2024;0,5
21.03.2024;50,730000000000416;0;0;0;0,0005;0;0,41500000000000026;13,104999999999919;0,20000000000000012;87,22000000000077;25,61;0,527;0,05200000000000003;21.03.2024;0,8999999999996362
22.03.2024;32,29800000000018;0;0;0;0;0,001;0,09500000000000003;12,963999999999947;0,07500000000000005;79,29000000000073;16,959999999999923;0;0,04100000000000002;22.03.2024;0,1999999999989086
23.03.2024;45,29100000000053;0;0;0;0,0005;0,001;0,6340000000000005;14,47000000000009;0,5610000000000003;85,92000000000087;30,700000000000035;1,1830000000000005;0,06200000000000004;23.03.2024;0,9000000000014552
24.03.2024;50,589000000001626;0;0;0;0;0;0,3490000000000002;15,239999999999956;0,07700000000000005;86,81000000000057;23,650000000000137;0,8670000000000002;0,09100000000000007;24.03.2024;1,0999999999985448
25.03.2024;38,97199999999976;0;0;0;0,0015;0;0,48400000000000026;15,110000000000065;0,07900000000000006;89,5800000000009;33,08999999999994;0,7770000000000001;0,04500000000000003;25.03.2024;0,7000000000007276
26.03.2024;32,89599999999988;0;0;0;0,0015;0;0,3820000000000003;13,83900000000004;0,08100000000000006;90,53000000000091;43,70000000000009;0,495;0,04200000000000003;26.03.2024;0,2000000000007276
27.03.2024;28,144999999999804;0;0;0;0,002;0;0,13699999999999998;18,485;0,5200000000000002;90,84000000000138;40,08000000000006;0,507;0,04200000000000002;27.03.2024;0,3999999999996362
28.03.2024;28,173999999999975;0;0;0;0;0;0,4030000000000003;15,154999999999838;0,07800000000000006;87,02000000000105;31,340000000000256;0,5910000000000001;0,04700000000000003;28.03.2024;1
29.03.2024;30,13499999999969;0;0;0;0;0;0,2890000000000002;15,448000000000144;0,08000000000000006;86,76000000000101;26,560000000000088;0;0,09000000000000007;29.03.2024;2,100000000000364
30.03.2024;23,295000000000034;0;0;0;0,0025;0;0,47100000000000025;12,390000000000203;0,08700000000000006;88,40000000000072;29,72000000000029;0,8690000000000002;0,04300000000000002;30.03.2024;0,3999999999996362
31.03.2024;20,953000000000003;0;0;0;0,0015;0;0,7470000000000006;15,032000000000117;0,07300000000000005;87,44000000000071;42,61999999999997;1,2120000000000002;0,08300000000000006;31.03.2024;1,3999999999996362
